Jcff i1 - GFMS
Time,RPM,TPS
00:06.36,1500.0,21.0
00:06.40,1531.0,21.0
00:06.44,1563.0,21.0
00:06.48,1563.0,21.0
00:06.51,1594.0,21.0
00:06.55,1625.0,21.0
00:06.59,1656.0,21.0
00:06.61,1656.0,22.0
00:06.65,1688.0,27.0
00:06.69,1719.0,43.0
00:06.73,1750.0,55.0
00:06.77,1781.0,69.0
00:06.82,1906.0,86.0
00:06.86,1969.0,100.0
00:06.90,2031.0,100.0
00:06.92,2094.0,100.0
00:06.97,2125.0,100.0
00:07.01,2125.0,100.0
00:07.05,2125.0,100.0
00:07.09,2188.0,100.0
00:07.13,2250.0,100.0
00:07.17,2313.0,100.0
00:07.21,2375.0,100.0
00:07.26,2469.0,100.0
00:07.30,2531.0,100.0
00:07.34,2625.0,100.0
00:07.38,2688.0,100.0
00:07.42,2719.0,100.0
00:07.46,2750.0,100.0
00:07.51,2813.0,100.0
00:07.55,2844.0,100.0
00:07.59,2906.0,100.0
00:07.63,3000.0,100.0
00:07.67,3063.0,100.0
00:07.72,3188.0,100.0
00:07.76,3281.0,100.0
00:07.80,3313.0,100.0
00:07.84,3375.0,100.0
00:07.88,3406.0,100.0
00:07.94,3469.0,100.0
00:07.98,3531.0,100.0
00:08.02,3594.0,100.0
00:08.06,3656.0,100.0
00:08.11,3719.0,100.0
00:08.15,3781.0,100.0
00:08.21,3875.0,100.0
00:08.25,3906.0,100.0
00:08.30,4000.0,100.0
00:08.34,4063.0,100.0
00:08.39,4156.0,100.0
00:08.43,4219.0,100.0
00:08.47,4281.0,100.0
00:08.52,4375.0,100.0
00:08.56,4375.0,100.0
00:08.61,4469.0,100.0
00:08.65,4531.0,100.0
00:08.71,4594.0,100.0
00:08.76,4656.0,100.0
00:08.81,4719.0,100.0
00:08.85,4781.0,100.0
00:08.89,4844.0,100.0
00:08.94,4906.0,100.0
00:09.00,4969.0,100.0
00:09.05,5031.0,100.0
00:09.10,5094.0,100.0
00:09.14,5156.0,100.0
00:09.19,5219.0,100.0
00:09.25,5313.0,100.0
00:09.30,5344.0,100.0
00:09.35,5406.0,100.0
00:09.39,5438.0,100.0
00:09.46,5500.0,100.0
00:09.51,5563.0,100.0
00:09.55,5594.0,100.0
00:09.60,5656.0,100.0
00:09.64,5719.0,100.0
00:09.68,5781.0,100.0
00:09.73,5813.0,100.0
00:09.79,5844.0,100.0
00:09.82,5906.0,100.0
00:09.86,5938.0,100.0
00:09.90,6000.0,100.0
00:09.94,6031.0,100.0
00:10.00,6063.0,100.0
00:10.06,6094.0,95.0
00:10.10,6156.0,73.0
00:10.14,6188.0,49.0
00:10.19,6188.0,14.0
00:10.23,6125.0,14.0
00:10.27,6000.0,14.0
00:10.32,5844.0,13.0
00:10.38,5781.0,13.0
00:10.43,5656.0,13.0
00:10.47,5500.0,13.0
00:10.52,5375.0,13.0
00:10.56,5281.0,13.0
00:10.61,5188.0,12.0
00:10.65,5063.0,12.0
00:10.71,4969.0,12.0
00:10.76,4813.0,12.0
00:10.80,4750.0,12.0
00:10.85,4656.0,12.0
00:10.89,4531.0,12.0
00:10.93,4438.0,12.0
00:10.97,4344.0,12.0
00:11.02,4250.0,12.0
00:11.06,4156.0,12.0
00:11.10,4000.0,12.0
00:11.14,3875.0,12.0
00:11.19,3719.0,12.0
00:11.23,3563.0,14.0
00:11.27,3438.0,18.0
00:11.31,3375.0,25.0
00:11.36,3438.0,36.0
00:11.40,3563.0,42.0
00:11.46,3813.0,42.0
00:11.50,3906.0,43.0
00:11.55,3938.0,49.0
00:11.59,3875.0,55.0
00:11.64,3813.0,67.0
00:11.68,3688.0,82.0
00:11.72,3656.0,93.0
00:11.77,3688.0,100.0
00:11.81,3750.0,100.0
00:11.86,3844.0,100.0
00:11.90,3844.0,100.0
00:11.96,3844.0,100.0
00:12.00,3813.0,100.0
00:12.06,3813.0,100.0
00:12.10,3906.0,100.0
00:12.14,3969.0,100.0
00:12.18,4000.0,100.0
00:12.23,4000.0,100.0
00:12.27,4000.0,100.0
00:12.31,4031.0,100.0
00:12.36,4063.0,100.0
00:12.42,4125.0,100.0
00:12.46,4188.0,100.0
00:12.51,4188.0,100.0
00:12.55,4188.0,100.0
00:12.60,4188.0,100.0
00:12.64,4219.0,100.0
00:12.68,4250.0,100.0
00:12.73,4281.0,100.0
00:12.77,4313.0,100.0
00:12.82,4344.0,100.0
00:12.88,4344.0,100.0
00:12.92,4375.0,100.0
00:12.97,4406.0,100.0
00:13.02,4438.0,100.0
00:13.06,4469.0,100.0
00:13.11,4500.0,100.0
00:13.17,4531.0,100.0
00:13.21,4531.0,100.0
00:13.26,4563.0,100.0
00:13.30,4594.0,100.0
00:13.35,4625.0,100.0
00:13.39,4656.0,100.0
00:13.43,4625.0,100.0
00:13.48,4688.0,100.0
00:13.53,4688.0,100.0
00:13.59,4750.0,100.0
00:13.63,4750.0,100.0
00:13.68,4781.0,100.0
00:13.72,4813.0,100.0
00:13.77,4844.0,100.0
00:13.82,4844.0,100.0
00:13.86,4875.0,100.0
00:13.92,4906.0,100.0
00:13.97,4906.0,100.0
00:14.02,4938.0,100.0
00:14.06,4969.0,100.0
00:14.11,5000.0,100.0
00:14.17,5000.0,100.0
00:14.22,5031.0,100.0
00:14.26,5063.0,100.0
00:14.31,5063.0,100.0
00:14.35,5125.0,100.0
00:14.40,5156.0,98.0
00:14.46,5156.0,97.0
00:14.51,5188.0,97.0
00:14.56,5188.0,97.0
00:14.60,5219.0,97.0
00:14.65,5281.0,97.0
00:14.72,5281.0,98.0
00:14.77,5281.0,98.0
00:14.81,5313.0,98.0
00:14.86,5344.0,98.0
00:14.92,5375.0,99.0
00:14.96,5313.0,100.0
00:15.01,5406.0,100.0
00:15.06,5406.0,100.0
00:15.10,5438.0,100.0
00:15.15,5469.0,100.0
00:15.21,5438.0,100.0
00:15.25,5500.0,100.0
00:15.30,5500.0,100.0
00:15.34,5594.0,100.0
00:15.39,5563.0,100.0
00:15.43,5563.0,100.0
00:15.48,5625.0,100.0
00:15.53,5625.0,100.0
00:15.59,5688.0,100.0
00:15.63,5656.0,100.0
00:15.68,5656.0,100.0
00:15.73,5688.0,100.0
00:15.77,5688.0,100.0
00:15.82,5719.0,100.0
00:15.88,5750.0,100.0
00:15.93,5719.0,100.0
00:15.98,5781.0,100.0
00:16.04,5781.0,100.0
00:16.07,5781.0,100.0
00:16.12,5813.0,100.0
00:16.18,5813.0,100.0
00:16.21,5875.0,100.0
00:16.26,5875.0,100.0
00:16.31,5875.0,100.0
00:16.35,5875.0,100.0
00:16.40,5875.0,100.0
00:16.45,5938.0,100.0
00:16.50,5938.0,100.0
00:16.54,5938.0,100.0
00:16.59,5969.0,100.0
00:16.62,6031.0,100.0
00:16.68,6031.0,100.0
00:16.73,6000.0,100.0
00:16.78,6031.0,100.0
00:16.82,6063.0,100.0
00:16.87,6063.0,100.0
00:16.93,6063.0,100.0
00:16.98,6063.0,100.0
00:17.04,6125.0,100.0
00:17.09,6156.0,100.0
00:17.13,6094.0,100.0
00:17.18,6156.0,100.0
00:17.23,6188.0,100.0
00:17.29,6156.0,100.0
00:17.34,6188.0,100.0
00:17.39,6219.0,100.0
00:17.45,6219.0,100.0
00:17.48,6250.0,100.0
00:17.53,6250.0,100.0
00:17.57,6250.0,100.0
00:17.62,6281.0,100.0
00:17.68,6313.0,100.0
00:17.72,6313.0,100.0
00:17.77,6250.0,100.0
00:17.81,6281.0,100.0
00:17.87,6281.0,100.0
00:17.89,6281.0,100.0
00:17.95,6344.0,100.0
00:18.01,6375.0,100.0
00:18.06,6406.0,100.0
00:18.12,6375.0,100.0
00:18.18,6406.0,95.0
00:18.21,6406.0,89.0
00:18.27,6469.0,84.0
00:18.30,6469.0,81.0
00:18.35,6438.0,79.0
00:18.40,6438.0,72.0
00:18.45,6469.0,65.0
00:18.50,6469.0,56.0
00:18.54,6438.0,33.0
00:18.60,6531.0,14.0
00:18.64,6344.0,13.0
00:18.70,6219.0,13.0
00:18.75,6156.0,13.0
00:18.79,6063.0,13.0
00:18.85,5906.0,13.0
00:18.89,5781.0,13.0
00:18.95,5656.0,13.0
00:19.00,5531.0,13.0
00:19.04,5438.0,12.0
00:19.09,5281.0,12.0
00:19.13,5188.0,12.0
00:19.19,5063.0,12.0
00:19.22,4969.0,12.0
00:19.28,4844.0,11.0
00:19.31,4781.0,11.0
00:19.37,4656.0,11.0
00:19.40,4531.0,11.0
00:19.45,4469.0,11.0
00:19.48,4375.0,11.0
00:19.54,4313.0,11.0
00:19.57,4188.0,11.0
00:19.62,4125.0,11.0
00:19.65,4000.0,11.0
00:19.70,3938.0,11.0
00:19.75,3844.0,11.0
00:19.79,3781.0,11.0
00:19.82,3688.0,11.0
00:19.87,3625.0,11.0
00:19.90,3563.0,11.0
00:19.95,3563.0,11.0
00:19.98,3625.0,11.0
00:20.04,3688.0,11.0
00:20.07,3719.0,11.0
00:20.12,3750.0,11.0
00:20.15,3813.0,11.0
00:20.20,3875.0,11.0
00:20.23,3938.0,11.0
00:20.28,4063.0,11.0
00:20.32,4125.0,11.0
00:20.37,4156.0,11.0
00:20.40,4094.0,11.0
00:20.45,4063.0,11.0
00:20.50,4031.0,11.0
00:20.54,4063.0,11.0
00:20.57,4094.0,11.0
00:20.62,4031.0,11.0
00:20.65,4031.0,11.0
00:20.70,4031.0,11.0
00:20.73,4031.0,11.0
00:20.79,4031.0,11.0
00:20.82,4000.0,11.0
00:20.87,3969.0,11.0
00:20.90,3969.0,11.0
00:20.95,3969.0,11.0
00:20.98,3969.0,11.0
00:21.04,3938.0,11.0
00:21.07,3938.0,11.0
00:21.12,3938.0,11.0
00:21.15,3906.0,11.0
00:21.20,3938.0,11.0
00:21.23,3906.0,11.0
00:21.29,3875.0,11.0
00:21.32,3844.0,11.0
00:21.37,3813.0,11.0
00:21.40,3781.0,11.0
00:21.45,3781.0,11.0
00:21.48,3781.0,11.0
00:21.53,3781.0,11.0
00:21.57,3750.0,11.0
00:21.62,3750.0,11.0
00:21.65,3719.0,11.0
00:21.70,3688.0,11.0
00:21.73,3688.0,11.0
00:21.78,3688.0,11.0
00:21.82,3656.0,11.0
00:21.87,3656.0,11.0
00:21.90,3656.0,11.0
00:21.95,3656.0,11.0
00:21.98,3625.0,11.0
