Doh1 - GFMS
Time,RPM
00:04.97,2313.0
00:04.98,2313.0
00:05.01,2344.0
00:05.03,2344.0
00:05.05,2375.0
00:05.07,2375.0
00:05.09,2406.0
00:05.11,2469.0
00:05.13,2500.0
00:05.15,2531.0
00:05.17,2594.0
00:05.21,2625.0
00:05.23,2625.0
00:05.25,2656.0
00:05.26,2656.0
00:05.28,2656.0
00:05.30,2656.0
00:05.34,2688.0
00:05.36,2719.0
00:05.38,2750.0
00:05.40,2813.0
00:05.42,2813.0
00:05.44,2875.0
00:05.46,2938.0
00:05.48,2969.0
00:05.52,3000.0
00:05.53,3000.0
00:05.55,3063.0
00:05.57,3031.0
00:05.61,3063.0
00:05.63,3094.0
00:05.65,3125.0
00:05.67,3156.0
00:05.71,3219.0
00:05.73,3250.0
00:05.76,3281.0
00:05.77,3344.0
00:05.80,3344.0
00:05.82,3406.0
00:05.84,3469.0
00:05.86,3469.0
00:05.90,3469.0
00:05.92,3531.0
00:05.94,3563.0
00:05.97,3563.0
00:05.98,3656.0
00:06.01,3688.0
00:06.03,3719.0
00:06.05,3781.0
00:06.09,3781.0
00:06.11,3813.0
00:06.13,3781.0
00:06.15,3875.0
00:06.17,3844.0
00:06.21,3969.0
00:06.23,3938.0
00:06.26,4063.0
00:06.28,4094.0
00:06.30,4125.0
00:06.32,4188.0
00:06.36,4219.0
00:06.38,4281.0
00:06.40,4313.0
00:06.42,4344.0
00:06.46,4344.0
00:06.48,4469.0
00:06.51,4500.0
00:06.52,4531.0
00:06.55,4594.0
00:06.59,4625.0
00:06.61,4656.0
00:06.63,4688.0
00:06.65,4656.0
00:06.67,4781.0
00:06.69,4813.0
00:06.72,4813.0
00:06.73,4875.0
00:06.76,4938.0
00:06.77,4906.0
00:06.80,4969.0
00:06.82,5031.0
00:06.86,5031.0
00:06.88,5094.0
00:06.90,5250.0
00:06.94,5188.0
00:06.96,5250.0
00:06.98,5281.0
00:07.00,5438.0
00:07.03,5469.0
00:07.05,5406.0
00:07.09,5563.0
00:07.09,5500.0
00:07.13,5688.0
00:07.15,5656.0
00:07.17,5750.0
00:07.19,5781.0
00:07.21,5875.0
00:07.25,5938.0
00:07.26,5875.0
00:07.30,6125.0
00:07.30,6094.0
00:07.32,6094.0
00:07.36,6094.0
00:07.36,6063.0
00:07.38,6156.0
00:07.40,6281.0
00:07.44,6406.0
00:07.44,6219.0
00:07.46,6375.0
00:07.48,6438.0
00:07.50,6438.0
00:07.52,6500.0
00:07.55,6656.0
00:07.57,6594.0
00:07.59,6594.0
00:07.61,6656.0
00:07.63,6719.0
00:07.65,6688.0
00:07.67,6688.0
00:07.69,6719.0
00:07.71,6906.0
00:07.73,6938.0
00:07.75,6906.0
00:07.77,6781.0
00:07.77,6906.0
00:07.80,6906.0
00:07.82,6875.0
00:07.84,6906.0
00:07.84,7063.0
00:07.86,7125.0
00:07.88,7031.0
00:07.90,7156.0
00:07.92,7219.0
00:07.94,7125.0
00:07.96,7156.0
00:07.97,7094.0
00:07.98,7250.0
00:08.01,7406.0
00:08.02,7219.0
00:08.05,7281.0
00:08.06,7375.0
00:08.07,7344.0
00:08.10,7406.0
00:08.11,7406.0
00:08.13,7375.0
00:08.14,7438.0
00:08.17,7313.0
00:08.18,7438.0
00:08.21,7500.0
00:08.22,7406.0
00:08.23,7375.0
00:08.25,7563.0
00:08.27,7469.0
00:08.30,7438.0
00:08.31,7406.0
00:08.32,7469.0
00:08.35,7688.0
00:08.38,7531.0
00:08.39,7531.0
00:08.42,7438.0
00:08.43,7406.0
00:08.46,7500.0
00:08.48,7531.0
00:08.50,7719.0
00:08.52,7625.0
00:08.55,7500.0
00:08.57,7469.0
00:08.60,7313.0
00:08.61,7344.0
00:08.64,7375.0
00:08.68,7281.0
00:08.71,7156.0
00:08.72,7125.0
00:08.75,7094.0
00:08.77,7125.0
00:08.80,6969.0
00:08.81,6844.0
00:08.84,6719.0
00:08.86,6781.0
00:08.89,6688.0
00:08.92,6531.0
00:08.94,6594.0
00:08.97,6531.0
00:09.00,6406.0
00:09.02,6406.0
00:09.05,6375.0
00:09.07,6156.0
00:09.10,6250.0
00:09.13,6156.0
00:09.15,6063.0
00:09.18,6031.0
00:09.21,5938.0
00:09.22,5875.0
00:09.25,5906.0
00:09.27,5781.0
00:09.30,5719.0
00:09.32,5625.0
00:09.35,5594.0
00:09.38,5625.0
00:09.39,5500.0
00:09.42,5375.0
00:09.44,5406.0
00:09.47,5313.0
00:09.50,5406.0
00:09.52,5375.0
00:09.55,5188.0
00:09.56,5156.0
00:09.59,5219.0
00:09.61,5125.0
00:09.64,5063.0
00:09.65,5063.0
00:09.68,5063.0
00:09.72,5000.0
00:09.73,4938.0
00:09.77,4875.0
00:09.79,4813.0
00:09.81,4719.0
00:09.84,4656.0
00:09.85,4625.0
00:09.88,4563.0
00:09.90,4500.0
00:09.93,4500.0
00:09.94,4469.0
00:09.97,4406.0
00:10.00,4406.0
00:10.02,4313.0
00:10.03,4375.0
00:10.06,4250.0
00:10.09,4219.0
00:10.10,4188.0
00:10.13,4094.0
00:10.14,4125.0
00:10.18,4063.0
00:10.19,4031.0
00:10.22,3969.0
00:10.23,4000.0
00:10.26,3875.0
00:10.28,3844.0
00:10.31,3813.0
00:10.32,3844.0
00:10.35,3781.0
00:10.38,3844.0
00:10.39,3813.0
00:10.42,3875.0
00:10.44,3875.0
00:10.47,3938.0
00:10.48,3906.0
00:10.52,3938.0
00:10.53,4000.0
00:10.56,3938.0
00:10.57,4000.0
00:10.60,4000.0
00:10.63,4000.0
00:10.64,3938.0
00:10.68,4000.0
00:10.71,3938.0
00:10.72,3875.0
00:10.76,3844.0
00:10.77,3844.0
00:10.80,3813.0
00:10.81,3719.0
00:10.85,3688.0
00:10.86,3594.0
00:10.89,3594.0
00:10.90,3594.0
00:10.93,3500.0
00:10.96,3375.0
00:10.97,3375.0
00:11.00,3219.0
00:11.02,3188.0
00:11.03,3000.0
00:11.06,2875.0
00:11.09,2813.0
00:11.10,2844.0
00:11.13,2875.0
00:11.14,2938.0
00:11.17,3000.0
00:11.19,3031.0
00:11.22,3031.0
00:11.23,2906.0
00:11.26,2906.0
00:11.27,2844.0
00:11.31,2906.0
00:11.32,2938.0
00:11.35,3000.0
00:11.36,3031.0
00:11.39,3000.0
00:11.42,2938.0
00:11.43,2906.0
00:11.46,2906.0
00:11.47,2938.0
00:11.50,2969.0
00:11.52,3000.0
00:11.55,3031.0
00:11.56,2969.0
00:11.59,2938.0
00:11.60,2906.0
00:11.64,2938.0
00:11.65,3000.0
00:11.68,2969.0
00:11.71,2969.0
00:11.72,2969.0
00:11.76,2969.0
00:11.77,2938.0
00:11.80,3000.0
00:11.81,3000.0
00:11.84,2969.0
00:11.86,3000.0
00:11.89,3000.0
00:11.90,3000.0
00:11.93,2969.0
00:11.94,2969.0
00:11.97,3000.0
00:12.00,3031.0
00:12.02,3000.0
00:12.03,3000.0
00:12.06,2969.0
00:12.07,3000.0
00:12.10,2969.0
00:12.13,3000.0
00:12.14,3000.0
00:12.17,3000.0
00:12.18,3000.0
00:12.21,3000.0
00:12.23,3000.0
00:12.26,3000.0
00:12.27,3031.0
00:12.30,3000.0
00:12.31,3031.0
00:12.34,3000.0
00:12.35,3031.0
00:12.39,3031.0
00:12.40,3031.0
00:12.43,3031.0
00:12.44,3031.0
00:12.47,3031.0
00:12.50,3031.0
00:12.52,3031.0
00:12.53,3031.0
00:12.56,3031.0
00:12.59,3031.0
00:12.60,3031.0
00:12.63,3031.0
00:12.64,3031.0
00:12.68,3031.0
00:12.69,3031.0
00:12.72,3031.0
00:12.75,3031.0
00:12.77,3031.0
00:12.79,3031.0
00:12.81,3031.0
00:12.82,3063.0
00:12.85,3031.0
00:12.86,3031.0
00:12.89,3000.0
00:12.92,3031.0
00:12.93,3031.0
00:12.96,3031.0
00:12.97,3031.0
00:13.00,3031.0
00:13.02,3031.0
00:13.03,3031.0
00:13.06,3031.0
00:13.09,3031.0
00:13.10,3031.0
00:13.13,3031.0
00:13.14,3031.0
00:13.17,3031.0
00:13.18,3000.0
00:13.21,3000.0
00:13.22,3031.0
00:13.25,3000.0
00:13.27,3000.0
00:13.28,3000.0
00:13.31,3031.0
00:13.34,3000.0
00:13.35,3031.0
00:13.38,3000.0
00:13.39,3000.0
00:13.42,3000.0
00:13.43,3031.0
00:13.46,3000.0
00:13.47,3000.0
00:13.50,3000.0
00:13.52,3000.0
00:13.53,3000.0
00:13.56,3000.0
00:13.59,3000.0
00:13.60,3031.0
00:13.63,3031.0
00:13.64,3000.0
00:13.68,3000.0
00:13.69,3000.0
00:13.72,3000.0
00:13.73,3000.0
00:13.76,3000.0
00:13.77,3000.0
00:13.80,3000.0
00:13.82,3000.0
00:13.85,3000.0
00:13.86,3000.0
00:13.89,3000.0
00:13.90,3000.0
00:13.93,3000.0
00:13.94,3000.0
00:13.97,3000.0
00:13.98,3000.0
00:14.01,3000.0
00:14.02,3000.0
00:14.05,2969.0
00:14.06,3000.0
00:14.09,3000.0
00:14.11,2969.0
00:14.14,2969.0
00:14.15,2969.0
00:14.18,2969.0
00:14.19,3000.0
00:14.22,2969.0
00:14.23,2969.0
00:14.26,3000.0
00:14.27,2969.0
00:14.30,2969.0
00:14.32,2969.0
00:14.35,2969.0
00:14.36,2969.0
00:14.39,2969.0
00:14.40,2969.0
00:14.43,2969.0
00:14.44,2969.0
00:14.47,2969.0
00:14.50,2969.0
00:14.52,2969.0
00:14.53,2969.0
00:14.56,2969.0
00:14.57,2969.0
00:14.60,2969.0
00:14.61,2938.0
00:14.64,2938.0
00:14.67,2969.0
00:14.69,2969.0
00:14.72,2969.0
00:14.73,2938.0
00:14.76,2969.0
00:14.77,2938.0
00:14.80,2938.0
00:14.81,2938.0
00:14.84,2969.0
00:14.86,2938.0
00:14.89,2969.0
00:14.90,2969.0
00:14.93,2969.0
00:14.94,2938.0
00:14.97,2969.0
00:14.98,2938.0
00:15.01,2906.0
00:15.03,2938.0
00:15.06,2938.0
00:15.07,2938.0
00:15.10,2938.0
00:15.11,2938.0
00:15.14,2938.0
00:15.15,2938.0
00:15.18,2938.0
00:15.21,2938.0
00:15.22,2938.0
00:15.25,2938.0
00:15.27,2938.0
00:15.28,2938.0
00:15.31,2906.0
00:15.32,2938.0
00:15.35,2906.0
00:15.36,2938.0
00:15.39,2906.0
00:15.42,2906.0
00:15.43,2906.0
00:15.46,2906.0
00:15.47,2906.0
00:15.50,2906.0
00:15.52,2906.0
00:15.53,2906.0
00:15.56,2906.0
00:15.57,2938.0
00:15.60,2938.0
00:15.63,2938.0
00:15.64,2906.0
00:15.67,2906.0
00:15.69,2875.0
00:15.72,2875.0
00:15.73,2906.0
00:15.76,2906.0
00:15.77,2906.0
00:15.80,2906.0
00:15.81,2906.0
00:15.84,2906.0
00:15.85,2906.0
00:15.89,2906.0
00:15.90,2875.0
00:15.93,2875.0
00:15.94,2875.0
00:15.97,2844.0
00:15.98,2875.0
